CODE_INSEE;CODE_POSTAL;LIBELLE_COMMUNE;NIVEAU_PRIX
51535;51120;SEZANNE;2
51536;51500;SILLERY;2
51562;51500;TAISSY;1
51569;51370;THILLOIS;3
51573;51430;TINQUEUX;1
51576;51150;TOURS SUR MARNE;2
51582;51140;TRIGNY;4
51591;51140;VANDEUIL;3
51612;51130;VERTUS;1
51613;51360;VERZENAY;3
51614;51380;VERZY;3
51617;51520;LA VEUVE;5
51629;51500;VILLERS ALLERAND;1
51636;51380;VILLERS MARMERY;3
51643;51530;VINAY;2
51647;51300;VITRY EN PERTHOIS;4
51649;51300;VITRY LE FRANCOIS;1
51660;51110;WARMERIVILLE;1
51662;51420;WITRY LES REIMS;1
51663;51530;MAGENTA;2
52045;52100;BETTANCOURT LA FERREE;1
52050;52340;BIESLES;2
52058;52310;BOLOGNE;6
52060;52400;BOURBONNE LES BAINS;6
52074;52240;BREUVANNES EN BASSIGNY;6
52079;52130;BROUSSEVAL;6
52093;52600;CHALINDREY;1
52099;52410;CHAMOUILLEY;1
52102;52200;CHAMPIGNY LES LANGRES;2
52104;52100;CHANCENAY;3
52121;52000;CHAUMONT;3
52123;52170;CHEVILLON;2
52125;52000;CHAMARANDES CHOIGNES;3
52155;52600;CULMONT;1
52182;52290;ECLARON BRAUCOURT STE LIVIERE;1
52194;52410;EURVILLE BIENVILLE;1
52197;52500;FAYL BILLOT;2
52212;52300;FRONVILLE;6
52244;52290;HUMBECOURT;4
52246;52200;HUMES JORQUENAY;2
52250;52300;JOINVILLE;4
52265;52170;BAYARD SUR MARNE;3
52269;52200;LANGRES;2
52327;52100;MOESLAINS;1
52332;52140;VAL DE MEUSE;1
52332;52240;VAL DE MEUSE;1
52353;52800;NOGENT;2
52374;52600;LE PAILLY;3
52380;52200;PEIGNEY;2
52398;52230;POISSONS;6
52414;52170;RACHECOURT SUR MARNE;2
52429;52410;ROCHES SUR MARNE;3
52442;52300;RUPT;4
52448;52100;ST DIZIER;1
52449;52200;SAINTS GEOSMES;2
52456;52300;ST URBAIN MACONCOURT;6
52484;52300;SUZANNECOURT;6
52490;52300;THONNANCE LES JOINVILLE;6
52500;52100;VALCOURT;1
52510;52130;VAUX SUR BLAISE;6
52512;52300;VECQUEVILLE;4
52534;52100;VILLIERS EN LIEU;1
52550;52130;WASSY;6
53008;53440;ARON;3
53014;53200;AZE;1
53016;53160;BAIS;6
53034;53960;BONCHAMP LES LAVAL;1
53043;53150;BREE;4
53050;53270;CHAMMES;6
53053;53160;CHAMPGENETEUX;6
53054;53810;CHANGE;1
53062;53200;CHATEAU GONTIER;1
53065;53600;CHATRES LA FORET;3
53073;53800;CONGRIER;6
53084;53400;CRAON;2
53094;53260;ENTRAMMES;2
53097;53600;EVRON;3
53119;53970;L HUISSERIE;1
53130;53000;LAVAL;1
53140;53950;LOUVERNE;1
53147;53100;MAYENNE;3
53152;53170;MESLAY DU MAINE;3
53161;53150;MONTSURS;6
53162;53100;MOULAY;3
53163;53150;NEAU;3
53174;53100;PARIGNE SUR BRAYE;3
53188;53800;RENAZE;4
53200;53100;ST BAUDELLE;3
53201;53940;ST BERTHEVIN;1
53205;53150;ST CENERE;6
53215;53200;ST FORT;1
53253;53800;ST SATURNIN DU LIMET;6
53267;53480;VAIGES;6
53271;53700;VILLAINES LA JUHEL;6
54008;54170;ALLAIN;6
54010;54112;ALLAMPS;4
54015;54560;ANDERNY;6
54018;54150;ANOUX;6
54022;54530;ARNAVILLE;4
54025;54510;ART SUR MEURTHE;1
54027;54700;ATTON;2
54028;54580;AUBOUE;1
54029;54560;AUDUN LE ROMAN;3
54034;54385;AVRAINVILLE;1
54036;54150;AVRIL;1
54038;54122;AZERAILLES;1
54039;54120;BACCARAT;1
54040;54540;BADONVILLER;2
54043;54550;BAINVILLE SUR MADON;1
54046;54170;BARISEY AU PLAIN;6
54049;54620;BASLIEUX;1
54051;54980;BATILLY;1
54054;54290;BAYON;6
54060;54940;BELLEVILLE;1
54061;54450;BENAMENIL;2
54065;54120;BERTRICHAMPS;2
54066;54640;BETTAINVILLERS;6
54067;54620;BEUVEILLE;1
54069;54560;BEUVILLERS;3
54073;54200;BICQUELEY;2
54076;54360;BLAINVILLE SUR L EAU;1
54077;54450;BLAMONT;4
54079;54700;BLENOD LES PONT A MOUSSON;1
54081;54620;BOISMONT;3
54090;54136;BOUXIERES AUX DAMES;1
54099;54150;BRIEY;1
54110;54420;CERVILLE;1
54111;54230;CHALIGNY;1
54113;54280;CHAMPENOUX;1
54115;54250;CHAMPIGNEULLES;1
54116;54300;CHANTEHEUX;1
54122;54200;CHAUDENEY SUR MOSELLE;2
54123;54230;CHAVIGNY;1
54125;54122;CHENEVIERES;3
54135;54170;COLOMBEY LES BELLES;3
54136;54800;CONFLANS EN JARNISY;1
54137;54870;CONS LA GRANDVILLE;1
54138;54400;COSNES ET ROMAIN;1
54145;54110;CREVIC;1
54149;54680;CRUSNES;1
54150;54670;CUSTINES;1
54151;54720;CUTRY;1
54152;54360;DAMELEVIERES;1
54154;54120;DENEUVRE;1
54157;54380;DIEULOUARD;1
54159;54110;DOMBASLE SUR MEURTHE;1
54161;54450;DOMEVRE SUR VEZOUZE;3
54165;54130;DOMMARTEMONT;1
54167;54200;DOMMARTIN LES TOUL;2
54171;54800;DONCOURT LES CONFLANS;5
54174;54200;ECROUVES;2
54176;54370;EINVILLE AU JARD;1
54181;54680;ERROUVILLE;4
54184;54270;ESSEY LES NANCY;1
54186;54690;EULMONT;1
54188;54760;FAULX;1
54196;54630;FLAVIGNY SUR MOSELLE;1
54197;54710;FLEVILLE DEVANT NANCY;1
54202;54840;FONTENOY SUR MOSELLE;4
54205;54570;FOUG;2
54208;54200;FRANCHEVILLE;4
54215;54390;FROUARD;1
54217;54120;GELACOURT;6
54222;54830;GERBEVILLER;6
54227;54780;GIRAUMONT;1
54232;54840;GONDREVILLE;2
54234;54730;GORCY;1
54254;54860;HAUCOURT MOULAINE;1
54257;54180;HEILLECOURT;1
54259;54450;HERBEVILLER;2
54260;54300;HERIMENIL;1
54261;54440;HERSERANGE;1
54263;54310;HOMECOURT;1
54265;54180;HOUDEMONT;1
54270;54590;HUSSIGNY GODBRANGE;1
54272;54200;JAILLON;4
54273;54800;JARNY;1
54274;54140;JARVILLE LA MALGRANGE;1
54279;54700;JEZAINVILLE;1
54280;54240;JOEUF;1
54281;54300;JOLIVET;1
54283;54800;JOUAVILLE;1
54284;54490;JOUDREVILLE;6
54286;54800;LABRY;1
54290;54720;LAIX;1
54295;54970;LANDRES;6
54296;54280;LANEUVELOTTE;1
54300;54410;LANEUVEVILLE DEVANT NANCY;1
54302;54150;LANTEFONTAINE;1
54303;54950;LARONXE;1
54304;54520;LAXOU;1
54305;54690;LAY ST CHRISTOPHE;1
54311;54110;LENONCOURT;3
54314;54720;LEXY;1
54318;54460;LIVERDUN;1
54321;54810;LONGLAVILLE;1
54322;54260;LONGUYON;1
54323;54400;LONGWY;1
54328;54710;LUDRES;1
54329;54300;LUNEVILLE;1
54332;54700;MAIDIERES;1
54335;54370;MAIXE;1
54338;54670;MALLELOY;1
54339;54220;MALZEVILLE;1
54342;54790;MANCIEULLES;6
54351;54820;MARBACHE;1
54357;54320;MAXEVILLE;1
54362;54960;MERCY LE BAS;3
54364;54850;MEREVILLE;6
54366;54850;MESSEIN;1
54367;54135;MEXY;1
54369;54670;MILLERY;6
54371;54580;MOINEVILLE;1
54373;54300;MONCEL LES LUNEVILLE;1
54375;54700;MONTAUVILLE;1
54378;54870;MONTIGNY SUR CHIERS;3
54382;54350;MONT ST MARTIN;1
54383;54360;MONT SUR MEURTHE;1
54391;54660;MOUTIERS;1
54395;54000;NANCY;1
54395;54100;NANCY;1
54397;54230;NEUVES MAISONS;1
54403;54700;NORROY LES PONT A MOUSSON;1
54415;54530;PAGNY SUR MOSELLE;1
54425;54490;PIENNES;6
54426;54200;PIERRE LA TREICHE;2
54428;54620;PIERREPONT;1
54430;54340;POMPEY;1
54431;54700;PONT A MOUSSON;1
54432;54550;PONT ST VINCENT;1
54437;54160;PULLIGNY;3
54439;54425;PULNOY;1
54449;54300;REHAINVILLER;1
54451;54430;REHON;1
54459;54630;RICHARDMENIL;1
54462;54110;ROSIERES AUX SALINES;1
54465;54290;ROVILLE DEVANT BAYON;6
54472;54950;ST CLEMENT;1
54482;54130;ST MAX;1
54483;54210;ST NICOLAS DE PORT;1
54490;54380;SAIZERAIS;5
54493;54650;SAULNES;1
54495;54420;SAULXURES LES NANCY;1
54496;54170;SAULXURES LES VANNES;4
54498;54280;SEICHAMPS;1
54509;54110;SOMMERVILLER;3
54519;54120;THIAVILLE SUR MEURTHE;3
54521;54880;THIL;1
54525;54190;TIERCELET;3
54526;54510;TOMBLAINE;1
54528;54200;TOUL;2
54533;54750;TRIEUX;6
54536;54640;TUCQUEGNIEUX;6
54537;54870;UGNY;3
54542;54910;VALLEROY;1
54546;54121;VANDIERES;1
54547;54500;VANDOEUVRE LES NANCY;1
54548;54112;VANNES LE CHATEL;4
54549;54110;VARANGEVILLE;1
54557;54840;VELAINE EN HAYE;4
54558;54280;VELAINE SOUS AMANCE;3
54563;54330;VEZELISE;1
54571;54210;VILLE EN VERMOIS;1
54575;54920;VILLERS LA MONTAGNE;1
54578;54600;VILLERS LES NANCY;1
54580;54190;VILLERUPT;1
54584;54200;VILLEY ST ETIENNE;4
54585;54290;VIRECOURT;6
54595;54300;XERMAMENIL;3
55009;55320;ANCEMONT;2
55010;55170;ANCERVILLE;1
55029;55000;BAR LE DUC;2
55041;55000;BEHONNE;2
55043;55430;BELLEVILLE SUR MEUSE;1
55054;55300;BISLEE;2
55063;55240;BOULIGNY;6
55073;55100;BRAS SUR MEUSE;1
55111;55300;CHAUVONCOURT;2
55113;55270;CHEPPY;3
55117;55120;CLERMONT EN ARGONNE;5
55122;55200;COMMERCY;1
55132;55170;COUSANCES LES FORGES;2
55145;55150;DAMVILLERS;1
55154;55320;DIEUE SUR MEUSE;2
55166;55100;DUGNY SUR MEUSE;1
55181;55400;ETAIN;2
55184;55200;EUVILLE;1
55186;55000;FAINS VEEL;2
55229;55300;HAN SUR MEUSE;3
55236;55100;HAUDAINVILLE;1
55253;55120;LES ISLETTES;5
55279;55700;LANEUVILLE SUR MEUSE;1
55291;55500;LIGNY EN BARROIS;1
55296;55000;LISLE EN RIGAULT;1
55302;55000;LONGEVILLE EN BARROIS;2
55312;55300;MAIZEY;2
55351;55600;MONTMEDY;6
55364;55700;MOUZAY;1
55372;55500;NANCOIS SUR ORNAIN;1
55401;55300;LES PAROCHES;2
55427;55800;REVIGNY SUR ORNAIN;2
55463;55300;ST MIHIEL;2
55476;55000;SAVONNIERES DEVANT BAR;2
55497;55220;LES SOUHESMES RAMPONT;2
55502;55700;STENAY;1
55505;55840;THIERVILLE SUR MEUSE;1
55519;55310;TRONVILLE EN BARROIS;1
55527;55270;VARENNES EN ARGONNE;2
55543;55500;VELAINES;1
55545;55100;VERDUN;1
55553;55200;VIGNOT;3
56001;56350;ALLAIRE;4
56002;56190;AMBON;4
56003;56610;ARRADON;2
56007;56400;AURAY;2
56010;56150;BAUD;4
56013;56550;BELZ;3
56015;56230;BERRIC;1
56017;56500;BIGNAN;4
56021;56700;BRANDERION;2
56023;56400;BRECH;2
56034;56340;CARNAC;3
56036;56850;CAUDAN;2
56040;56620;CLEGUER;3
56046;56950;CRACH;3
56053;56250;ELVEN;6
56054;56410;ERDEVEN;3
56055;56410;ETEL;3
56057;56320;LE FAOUET;6
56063;56530;GESTEL;5
56067;56390;GRAND CHAMP;3
56074;56150;GUENIN;4
56078;56520;GUIDEL;2
56081;56560;GUISCRIFF;6
56083;56700;HENNEBONT;2
56090;56650;INZINZAC LOCHRIST;2
56094;56700;KERVIGNAC;2
56096;56690;LANDAUL;6
56097;56690;LANDEVANT;2
56098;56600;LANESTER;2
56101;56440;LANGUIDIC;2
56107;56260;LARMOR PLAGE;2
56109;56190;LAUZACH;1
56117;56500;LOCMINE;4
56118;56570;LOCMIQUELIC;2
56120;56390;LOCQUELTAS;4
56121;56100;LORIENT;2
56124;56140;MALESTROIT;3
56132;56890;MEUCON;2
56137;56250;MONTERBLANC;3
56140;56500;MOREAC;4
56143;56190;MUZILLAC;4
56147;56130;NIVILLAC;1
56151;56920;NOYAL PONTIVY;5
56158;56890;PLESCOP;4
56159;56140;PLEUCADEUC;2
56161;56400;PLOEMEL;3
56162;56270;PLOEMEUR;2
56164;56880;PLOEREN;2
56165;56800;PLOERMEL;4
56166;56240;PLOUAY;3
56168;56340;PLOUHARNEL;3
56169;56680;PLOUHINEC;2
56170;56770;PLOURAY;6
56173;56930;PLUMELIAU;2
56174;56500;PLUMELIN;4
56175;56400;PLUMERGAT;4
56176;56400;PLUNERET;4
56177;56330;PLUVIGNER;3
56178;56300;PONTIVY;2
56179;56620;PONT SCORFF;4
56181;56290;PORT LOUIS;2
56184;56230;QUESTEMBERT;2
56185;56530;QUEVEN;2
56186;56170;QUIBERON;4
56193;56670;RIANTEC;2
56195;56130;LA ROCHE BERNARD;1
56204;56500;ST ALLOUESTRE;6
56206;56890;ST AVE;2
56222;56660;ST JEAN BREVELAY;6
56228;56140;ST MARCEL;3
56231;56250;ST NOLFF;4
56234;56510;ST PIERRE QUIBERON;4
56237;56300;ST THURIAU;2
56243;56860;SENE;2
56246;56300;LE SOURN;2
56251;56450;THEIX;2
56258;56470;LA TRINITE SUR MER;3
56260;56000;VANNES;2
56263;56400;STE ANNE D AURAY;4
57011;57670;ALBESTROFF;1
57012;57440;ALGRANGE;1
57013;57515;ALSTING;1
57016;57320;ALZING;6
57017;57865;AMANVILLERS;1
57018;57170;AMELECOURT;1
57019;57360;AMNEVILLE;1
57021;57130;ANCY SUR MOSELLE;1
57022;57440;ANGEVILLERS;1
57024;57640;ANTILLY;6
57026;57480;APACH;5
57028;57640;ARGANCY;1
57031;57530;ARS LAQUENEXY;1
57032;57130;ARS SUR MOSELLE;1
57034;57790;ASPACH;6
57038;57390;AUDUN LE TICHE;1
57039;57685;AUGNY;1
57041;57710;AUMETZ;1
57043;57300;AY SUR MOSELLE;1
57047;57690;BAMBIDERSTROFF;4
57049;57050;LE BAN ST MARTIN;1
57058;57460;BEHREN LES FORBACH;1
57061;57800;BENING LES ST AVOLD;1
57067;57310;BERTRANGE;1
57073;57800;BETTING;1
57083;57410;BINING;5
57089;57230;BITCHE;6
57091;57200;BLIESBRUCK;3
57092;57200;BLIES EBERSING;6
57093;57200;BLIES GUERSVILLER;4
57095;57220;BOUCHEPORN;4
57096;57655;BOULANGE;1
57097;57220;BOULAY MOSELLE;3
57101;57460;BOUSBACH;2
57102;57310;BOUSSE;1
57104;57570;BOUST;4
57106;57320;BOUZONVILLE;4
57109;57570;BREISTROFF LA GRANDE;4
57111;57535;BRONVAUX;1
57119;57400;BUHL LORRAINE;3
57123;57490;CARLING;1
57125;57365;CHAILLY LES ENNERY;6
57132;57170;CHATEAU SALINS;1
57134;57160;CHATEL ST GERMAIN;1
57137;57420;CHEMINOT;5
57139;57420;CHERISEY;1
57140;57245;CHESNY;6
57143;57185;CLOUANGE;1
57144;57800;COCHEREN;1
57145;57530;COINCY;6
57146;57420;COIN LES CUVRY;1
57147;57420;COIN SUR SEILLE;1
57153;57680;CORNY SUR MOSELLE;1
57155;57530;COURCELLES CHAUSSY;3
57156;57530;COURCELLES SUR NIED;1
57159;57690;CREHANGE;1
57160;57150;CREUTZWALD;1
57162;57420;CUVRY;1
57165;57550;DALEM;4
57176;57980;DIEBLING;2
57177;57260;DIEUZE;1
57179;57925;DISTROFF;1
57192;57415;ENCHENBERG;6
57193;57365;ENNERY;1
57194;57330;ENTRANGE;1
57199;57330;ESCHERANGE;1
57200;57530;LES ETANGS;3
57202;57460;ETZLING;1
57205;57550;FALCK;4
57206;57290;FAMECK;1
57207;57450;FAREBERSVILLER;1
57208;57450;FARSCHVILLER;2
57209;57380;FAULQUEMONT;1
57211;57280;FEVES;1
57212;57420;FEY;1
57217;57690;FLETRANGE;1
57218;57420;FLEURY;1
57219;57365;FLEVY;1
57221;57190;FLORANGE;1
57222;57600;FOLKLING;1
57224;57730;FOLSCHVILLER;1
57226;57650;FONTOY;1
57227;57600;FORBACH;1
57234;57200;FRAUENBERG;1
57240;57800;FREYMING MERLEBACH;1
57242;57175;GANDRANGE;1
57250;57620;GOETZENBRUCK;6
57251;57420;GOIN;5
57260;57520;GROSBLIEDERSTROFF;1
57261;57410;GROS REDERCHING;5
57263;57510;GRUNDVILLER;2
57269;57310;GUENANGE;1
57270;57260;VAL DE BRIDE;4
57274;57880;GUERTING;3
57283;57300;HAGONDANGE;1
57287;57970;BASSE HAM;1
57288;57880;HAM SOUS VARSBERG;1
57289;57910;HAMBACH;1
57296;57550;HARGARTEN AUX MINES;4
57302;57790;HATTIGNY;6
57303;57280;HAUCONCOURT;1
57306;57700;HAYANGE;1
57316;57450;HENRIVILLE;1
57318;57790;HERMELANGE;6
57321;57400;HESSE;6
57323;57330;HETTANGE GRANDE;1
57330;57510;HOLVING;2
57332;57470;HOMBOURG HAUT;1
57336;57490;L HOPITAL;1
57340;57990;HUNDLING;2
57343;57970;ILLANGE;1
57346;57670;INSMING;1
57348;57990;IPPLING;2
57350;57130;JOUY AUX ARCHES;1
57351;57245;JURY;1
57352;57130;JUSSY;1
57356;57330;KANFEN;1
57360;57460;KERBACH;1
57368;57240;KNUTANGE;1
57370;57970;KOENIGSMACKER;5
57372;57970;KUNTZIG;1
57373;57730;LACHAMBRE;6
57385;57530;LAQUENEXY;1
57390;57620;LEMBERG;6
57396;57160;LESSY;1
57408;57520;LIXING LES ROUHLING;6
57412;57050;LONGEVILLE LES METZ;1
57413;57740;LONGEVILLE LES ST AVOLD;1
57414;57790;LORQUIN;6
57415;57050;LORRY LES METZ;1
57419;57510;LOUPERSHOUSE;2
57422;57420;LOUVIGNY;5
57428;57730;MACHEREN;1
57433;57280;MAIZIERES LES METZ;1
57438;57640;MALROY;4
57441;57100;MANOM;1
57443;57535;MARANGE SILVANGE;1
57447;57155;MARLY;1
57449;57530;MARSILLY;6
57452;57140;LA MAXE;1
57454;57245;MECLEUVES;2
57456;57960;MEISENTHAL;6
57459;57480;MERSCHWEILLER;5
57460;57550;MERTEN;4
57463;57000;METZ;1
57463;57050;METZ;1
57463;57070;METZ;1
57465;57940;METZERVISSE;3
57466;57980;METZING;2
57467;57070;MEY;2
57474;57300;MONDELANGE;1
57477;57415;MONTBRONN;6
57480;57950;MONTIGNY LES METZ;1
57481;57860;MONTOIS LA MONTAGNE;1
57482;57645;MONTOY FLANVILLE;1
57483;57340;MORHANGE;1
57484;57600;MORSBACH;1
57485;57170;MORVILLE LES VIC;3
57487;57160;MOULINS LES METZ;1
57490;57630;MOYENVIC;3
57491;57250;MOYEUVRE GRANDE;1
57492;57250;MOYEUVRE PETITE;1
57493;57260;MULCEY;1
57497;57670;NELLING;1
57498;57700;NEUFCHEF;1
57499;57910;NEUFGRANGE;1
57505;57565;NIDERVILLER;3
57508;57240;NILVANGE;1
57510;57645;NOISSEVILLE;1
57511;57140;NORROY LE VENEUR;1
57512;57645;NOUILLY;1
57515;57680;NOVEANT SUR MOSELLE;1
57517;57720;OBERGAILBACH;4
57521;57600;OETING;1
57527;57420;ORNY;6
57529;57840;OTTANGE;1
57532;57420;PAGNY LES GOIN;5
57533;57530;PANGE;1
57534;57245;PELTRE;1
57535;57410;PETIT REDERCHING;5
57537;57540;PETITE ROSSELLE;1
57540;57370;PHALSBOURG;3
57543;57120;PIERREVILLERS;1
57545;57050;PLAPPEVILLE;1
57547;57420;POMMERIEUX;1
57549;57380;PONTPIERRE;1
57550;57890;PORCELETTE;1
57552;57420;POUILLY;1
57553;57420;POURNOY LA CHETIVE;1
57554;57420;POURNOY LA GRASSE;1
57556;57510;PUTTELANGE AUX LACS;2
57560;57340;RACRANGE;1
57562;57700;RANGUEVAUX;1
57565;57390;REDANGE;3
57566;57445;REDING;3
57568;57200;REMELFING;1
57571;57510;REMERING LES PUTTELANGE;2
57575;57645;RETONFEY;1
57576;57480;RETTEL;5
57577;57230;REYERSVILLER;6
57581;57510;RICHELING;2
57582;57270;RICHEMONT;1
57588;57570;RODEMACK;4
57589;57410;ROHRBACH LES BITCHE;5
57591;57120;ROMBAS;1
57593;57860;RONCOURT;1
57596;57800;ROSBRUCK;1
57597;57780;ROSSELANGE;1
57598;57520;ROUHLING;1
57600;57330;ROUSSY LE VILLAGE;4
57601;57160;ROZERIEULLES;1
57602;57310;RURANGE LES THIONVILLE;4
57603;57390;RUSSANGE;1
57604;57480;RUSTROFF;5
57616;57070;ST JULIEN LES METZ;1
57619;57620;ST LOUIS LES BITCHE;6
57620;57255;STE MARIE AUX CHENES;1
57622;57855;ST PRIVAT LA MONTAGNE;1
57624;57130;STE RUFFINE;1
57628;57430;SARRALBE;1
57630;57400;SARREBOURG;3
57631;57200;SARREGUEMINES;1
57633;57905;SARREINSMING;2
57634;57140;SAULNY;1
57638;57350;SCHOENECK;1
57642;57160;SCY CHAZELLES;1
57644;57455;SEINGBOUSE;1
57645;57280;SEMECOURT;1
57647;57290;SEREMANGE ERZANGE;1
57649;57640;SERVIGNY LES STE BARBE;4
57650;57480;SIERCK LES BAINS;5
57652;57420;SILLEGNY;1
57658;57960;SOUCHT;6
57659;57350;SPICHEREN;1
57660;57350;STIRING WENDEL;1
57663;57525;TALANGE;1
57666;57180;TERVILLE;1
57667;57220;TETERCHEN;3
57668;57385;TETING SUR NIED;1
57669;57450;THEDING;1
57672;57100;THIONVILLE;1
57677;57300;TREMERY;1
57678;57710;TRESSANGE;1
57679;57385;TRITTELING REDLACH;1
57683;57270;UCKANGE;1
57690;57730;VALMONT;1
57693;57070;VANTOUX;1
57696;57880;VARSBERG;1
57700;57320;VAUDRECHING;4
57701;57130;VAUX;1
57708;57420;VERNY;1
57712;57630;VIC SUR SEILLE;3
57716;57640;VIGY;6
57724;57185;VITRY SUR ORNE;1
57731;57330;VOLMERANGE LES MINES;1
57733;57940;VOLSTROFF;4
57745;57200;WIESVILLER;3
57746;57430;WILLERWALD;1
57750;57200;WOELFLING LES SARREGUEMINES;3
57751;57140;WOIPPY;1
57752;57915;WOUSTVILLER;1
57757;57970;YUTZ;1
57760;57905;ZETTING;3
57762;57690;ZIMMING;4
57764;57330;ZOUFFTGEN;4
57765;57890;DIESEN;1
57767;57970;STUCKANGE;1
58011;58500;ARMES;6
58032;58500;BILLY SUR OISY;6
58046;58340;CERCY LA TOUR;6
58051;58000;CHALLUY;2
58055;58300;CHAMPVERT;2
58059;58400;LA CHARITE SUR LOIRE;4
58067;58400;CHAULGNES;4
58072;58160;CHEVENON;2
58079;58500;CLAMECY;6
58085;58460;CORVOL L ORGUEILLEUX;6
58086;58200;COSNE COURS SUR LOIRE;6
58087;58300;COSSAYE;3
58088;58660;COULANGES LES NEVERS;2
58090;58210;COURCELLES;6
58095;58300;DECIZE;2
58102;58220;DONZY;6
58103;58530;DORNECY;5
58104;58390;DORNES;6
58117;58600;FOURCHAMBAULT;2
58121;58600;GARCHIZY;2
58131;58130;GUERIGNY;6
58134;58160;IMPHY;2
58138;58240;LANGERON;1
58146;58380;LUCENAY LES AIX;6
58149;58170;LUZY;6
58151;58260;LA MACHINE;4
58152;58470;MAGNY COURS;2
58155;58400;LA MARCHE;6
58160;58180;MARZY;2
58164;58400;MESVES SUR LOIRE;5
58187;58440;MYENNES;6
58189;58400;NARCY;6
58193;58450;NEUVY SUR LOIRE;6
58194;58000;NEVERS;2
58198;58500;OISY;6
58212;58130;POISEUX;6
58214;58320;POUGUES LES EAUX;3
58215;58150;POUILLY SUR LOIRE;5
58217;58500;POUSSEAUX;6
58218;58700;PREMERY;6
58220;58400;RAVEAU;6
58228;58150;ST ANDELAIN;6
58238;58000;ST ELOI;2
58248;58150;ST LAURENT L ABBAYE;6
58250;58300;ST LEGER DES VIGNES;2
58256;58150;ST MARTIN SUR NOHAIN;6
58260;58490;ST PARIZE LE CHATEL;2
58261;58200;ST PERE;6
58264;58240;ST PIERRE LE MOUTIER;2
58273;58160;SAUVIGNY LES BOIS;2
58278;58000;SERMOISE SUR LOIRE;2
58279;58700;SICHAMPS;6
58281;58150;SUILLY LA TOUR;6
58282;58500;SURGY;6
58299;58460;TRUCY L ORGUEILLEUX;6
58300;58130;URZY;6
58302;58400;VARENNES LES NARCY;6
58303;58640;VARENNES VAUZELLES;2
58304;58210;VARZY;6
59001;59268;ABANCOURT;6
59002;59215;ABSCON;1
59003;59149;AIBES;6
59004;59310;AIX;5
59005;59251;ALLENNES LES MARAIS;1
59007;59194;ANHIERS;4
59008;59580;ANICHE;1
59009;59491;VILLENEUVE D ASCQ;1
59009;59493;VILLENEUVE D ASCQ;1
59009;59650;VILLENEUVE D ASCQ;1
59010;59400;ANNEUX;6
59011;59112;ANNOEULLIN;1
59012;59186;ANOR;1
59013;59152;ANSTAING;2
59014;59410;ANZIN;1
59015;59151;ARLEUX;1
59016;59380;ARMBOUTS CAPPEL;2
59017;59280;ARMENTIERES;1
59018;59285;ARNEKE;3
59019;59269;ARTRES;1
59021;59600;ASSEVENT;1
59022;59551;ATTICHES;2
59023;59265;AUBENCHEUL AU BAC;3
59024;59165;AUBERCHICOURT;1
59025;59249;AUBERS;4
59026;59265;AUBIGNY AU BAC;3
59027;59494;AUBRY DU HAINAUT;1
59028;59950;AUBY;1
59029;59310;AUCHY LEZ ORCHIES;5
59031;59570;AUDIGNIES;1
59032;59300;AULNOY LEZ VALENCIENNES;1
59033;59620;AULNOYE AYMERIES;1
59034;59710;AVELIN;1
59035;59440;AVESNELLES;1
59036;59440;AVESNES SUR HELPE;1
59037;59129;AVESNES LES AUBERT;1
59038;59296;AVESNES LE SEC;1
59039;59400;AWOINGT;2
59041;59138;BACHANT;1
59042;59830;BACHY;5
59043;59270;BAILLEUL;3
59044;59780;BAISIEUX;2
59047;59266;BANTEUX;5
59048;59554;BANTIGNY;4
59049;59266;BANTOUZELLE;5
59050;59440;BAS LIEU;3
59051;59480;LA BASSEE;2
59052;59221;BAUVIN;1
59053;59570;BAVAY;1
59054;59670;BAVINCHOVE;2
59055;59360;BAZUEL;6
59056;59134;BEAUCAMPS LIGNY;1
59057;59530;BEAUDIGNIES;5
59058;59330;BEAUFORT;1
59059;59540;BEAUMONT EN CAMBRESIS;2
59063;59157;BEAUVOIS EN CAMBRESIS;2
59064;59135;BELLAING;1
59065;59570;BELLIGNIES;3
59067;59380;BERGUES;2
59068;59145;BERLAIMONT;1
59069;59213;BERMERAIN;3
59071;59235;BERSEE;6
59072;59600;BERSILLIES;4
59073;59270;BERTHEN;5
59074;59980;BERTRY;2
59075;59540;BETHENCOURT;2
59076;59600;BETTIGNIES;4
59078;59216;BEUGNIES;3
59079;59192;BEUVRAGES;1
59080;59310;BEUVRY LA FORET;2
59081;59217;BEVILLERS;3
59082;59380;BIERNE;2
59084;59173;BLARINGHEM;1
59085;59268;BLECOURT;4
59086;59299;BOESCHEPE;6
59088;59280;BOIS GRENIER;1
59089;59470;BOLLEZEELE;1
59090;59910;BONDUES;1
59091;59190;BORRE;6
59092;59111;BOUCHAIN;1
59094;59630;BOURBOURG;2
59096;59830;BOURGHELLES;2
59097;62147;BOURSIES;6
59098;59166;BOUSBECQUE;1
59099;59222;BOUSIES;2
59100;59178;BOUSIGNIES;4
59102;59217;BOUSSIERES EN CAMBRESIS;4
59103;59330;BOUSSIERES SUR SAMBRE;3
59104;59168;BOUSSOIS;1
59105;59870;BOUVIGNIES;3
59106;59830;BOUVINES;2
59107;59123;BRAY DUNES;2
59108;59730;BRIASTRE;1
59109;59178;BRILLON;4
59110;59630;BROUCKERQUE;2
59111;59470;BROXEELE;3
